﻿№ п/п,Наименование застройщика,Наименование объекта строительства,Характер строительства,Номер разрешения,Дата разрешения,Дата начала строительства,Дата окончания строительства
29,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 12,27.06.2019,Июль 2019, Июнь 2029
30,"ЗАО «Электон»",Реконструкция цеха по обработке радиотехнических плат,реконструкция,№ 33-RU 33305000-298-2019,08.07.2019,Июль 2019,Сентябрь 2019
31,Физическое лицо,Здание гаража,новое строительство,№ 33-RU 33305000-299-2019,16.07.2019,Июль 2019,Март 2020
32,Физические лица,Реконструкция здания КПП под цех полуфабрикатов,реконструкция,№ 33-RU 33305000-300-2019,02.08.2019,Август 2019,Март 2020
33,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-301-2019,07.08.2019,Август 2019,Сентябрь 2019
34,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-302-2019,07.08.2019,Август 2019,Сентябрь 2019
35,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-303-2019,07.08.2019,Август 2019,Сентябрь 2019
36,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-304-2019,07.08.2019,Август 2019,Сентябрь 2019
37,"ГКООУ ВО «Кадетский корпус»",Блочно-модульная котельная,новое строительство,№ 33-RU 33305000-305-2019,04.09.2019,Сентябрь 2019,Ноябрь 2019
38,"ООО «Формула заземления»",Цех изготовления пластмассовых и холодно-штамповочных деталей,новое строительство,№ 33-RU 33305000-306-2019,27.09.2019,Сентябрь 2019,Февраль 2020
39,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 16,19.11.2019,Ноябрь 2019, Октябрь 2029
40,"ЗАО «Электон»",Здание теплой стоянки,новое строительство,№ 33-RU 33305000-307-2019,05.12.2019,Декабрь 2019,Апрель 2020
41,"ООО «Владимирский стандарт»",Водогрейная котельная,новое строительство,№ 33-RU 33305000-308-2019,12.12.2019,Декабрь 2019,Июнь 2020
42,"ООО «Владимирский стандарт»",Паровая котельная,новое строительство,№ 33-RU 33305000-309-2020,15.01.2020,Январь 2020,Июль 2020
43,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 21,24.01.2020,Январь 2020,Декабрь 2029
44,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 22,14.02.2020,Февраль 2020,Январь 2030
45,"ООО «Владимирский стандарт»",Реконструкция цеха по производству колбасных изделий (4 этап строительства),реконструкция,№ 33-RU 33305000-310-2020,14.02.2020,Февраль 2020,Май 2020
46,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №23,27.02.2020,Март 2020,Февраль 2030
47,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-311-2020,11.03.2020,Март 2020,Январь 2022
48,Физическое лицо,Административно-складское здание,новое строительство,№ 33-RU 33305000-312-2020,12.03.2020,Март 2020,Декабрь 2020
49,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 24,06.05.2020,Май 2020,апрель 2030
50,"ООО «Владимирский стандарт»",Цех обвалки говядины,новое строительство,№ 33-RU 33305000-313-2020,19.05.2020,Май 2020, Ноябрь 2020
51,Физическое лицо,Индивидуальный жилой дом,реконструкция,Уведомление №25,01.06.2020,Июнь 2020,Май 2030
52,"ООО «СтройМастер»",Склад,новое строительство,№ 33-RU 33305000-314-2020,08.06.2020,Июнь 2020,Октябрь 2020
53,"ООО «СтройМастер»",Офисное здание,новое строительство,№ 33-RU 33305000-315-2020,08.06.2020,Июнь 2020,Октябрь 2020
54,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №26,10.06.2020,Июнь 2020,Май 2030
55,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №30,02.07.2020,Июль 2020,Июнь 2030
56,"ЗАО «Электон»",Реконструкция здание теплой автостоянки на 4 бокса (корпус №7),реконструкция,№ 33-RU 33305000-316-2020,29.07.2020,Июль 2020,Сентябрь 2020



